congress,bill_id,roll_id,chamber,voted_at,bioguide,vote,trump_position,last_name,state,district,party,agree,yesno,predicted_probability
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001097,No,support,Cárdenas,CA,29,D,0,0,1.1e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001072,No,support,Carson,IN,7,D,0,0,0.03515393
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001090,No,support,Cartwright,PA,17,D,0,0,0.86412508
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001066,No,support,Castor,FL,14,D,0,0,0.08027894
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001091,No,support,Castro,TX,20,D,0,0,0.01559055
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001080,No,support,Chu,CA,27,D,0,0,9.0883e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001084,No,support,Cicilline,RI,1,D,0,0,0.01981939
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001101,No,support,Clark,MA,5,D,0,0,1.3162e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001067,No,support,Clarke,NY,9,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001049,No,support,Clay,MO,1,D,0,0,3.9e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001061,No,support,Cleaver,MO,5,D,0,0,0.16166659
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C000537,No,support,Clyburn,SC,6,D,0,0,0.00125865
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001068,No,support,Cohen,TN,9,D,0,0,4.9e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001078,No,support,Connolly,VA,11,D,0,0,5.2334e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C000714,No,support,Conyers,MI,13,D,0,0,1.2e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C000754,No,support,Cooper,TN,5,D,0,0,0.07767562
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001110,No,support,Correa,CA,46,D,0,0,7.1322e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001059,Yes,support,Costa,CA,16,D,1,1,0.04420734
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001069,No,support,Courtney,CT,2,D,0,0,0.47990307
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001111,No,support,Crist,FL,13,D,0,0,0.46934265
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001038,No,support,Crowley,NY,14,D,0,0,4.5e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001063,Yes,support,Cuellar,TX,28,D,1,1,0.0612134
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C000984,Not Voting,support,Cummings,MD,7,D,0,-1,1.24e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000598,No,support,Davis,CA,53,D,0,0,0.00198974
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000096,No,support,Davis,IL,7,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000191,No,support,DeFazio,OR,4,D,0,0,0.57815452
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000197,No,support,DeGette,CO,1,D,0,0,6.064e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000620,No,support,Delaney,MD,6,D,0,0,0.12942765
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000216,No,support,DeLauro,CT,3,D,0,0,0.12211717
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000617,No,support,DelBene,WA,1,D,0,0,0.10837751
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000627,No,support,Demings,FL,10,D,0,0,0.01491134
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000623,No,support,DeSaulnier,CA,11,D,0,0,1.989e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000610,No,support,Deutch,FL,22,D,0,0,0.11682803
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000624,No,support,Dingell,MI,12,D,0,0,0.01702891
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000399,No,support,Doggett,TX,35,D,0,0,0.00284753
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,D000482,No,support,Doyle,PA,14,D,0,0,0.00167941
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,E000288,No,support,Ellison,MN,5,D,0,0,1.47e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,E000179,No,support,Engel,NY,16,D,0,0,4.4e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,E000215,No,support,Eshoo,CA,18,D,0,0,3.43e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,E000297,No,support,Espaillat,NY,13,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,E000293,No,support,Esty,CT,5,D,0,0,0.4378199
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,E000296,No,support,Evans,PA,2,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,F000454,No,support,Foster,IL,11,D,0,0,0.0306161
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,F000462,No,support,Frankel,FL,21,D,0,0,0.06448935
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,F000455,No,support,Fudge,OH,11,D,0,0,3e-8
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000571,No,support,Gabbard,HI,2,D,0,0,0.0045845
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000574,No,support,Gallego,AZ,7,D,0,0,1.705e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000559,No,support,Garamendi,CA,3,D,0,0,0.1819246
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000585,No,support,Gomez,CA,34,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000581,No,support,Gonzalez,TX,15,D,0,0,0.1019408
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000583,No,support,Gottheimer,NJ,5,D,0,0,0.61916045
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000553,No,support,Green,TX,9,D,0,0,9e-8
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000410,No,support,Green,TX,29,D,0,0,6.286e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000551,No,support,Grijalva,AZ,3,D,0,0,0.00739067
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,G000535,No,support,Gutiérrez,IL,4,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,H001050,No,support,Hanabusa,HI,1,D,0,0,0.00372064
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,H000324,No,support,Hastings,FL,20,D,0,0,6e-8
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,H001064,No,support,Heck,WA,10,D,0,0,0.2112901
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,H001038,No,support,Higgins,NY,26,D,0,0,0.06338256
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,H001047,No,support,Himes,CT,4,D,0,0,0.03380436
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,H000874,No,support,Hoyer,MD,5,D,0,0,0.00435322
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,H001068,No,support,Huffman,CA,2,D,0,0,6.286e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,J000032,No,support,Jackson Lee,TX,18,D,0,0,8.4e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,J000298,No,support,Jayapal,WA,7,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,J000294,No,support,Jeffries,NY,8,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,J000288,No,support,Johnson,GA,4,D,0,0,3.58e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,J000126,No,support,Johnson,TX,30,D,0,0,1.2e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000009,No,support,Kaptur,OH,9,D,0,0,0.03946988
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000375,No,support,Keating,MA,9,D,0,0,0.22963178
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000385,No,support,Kelly,IL,2,D,0,0,2.8e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000379,No,support,Kennedy,MA,4,D,0,0,0.02657453
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000389,No,support,Khanna,CA,17,D,0,0,3.16e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000390,No,support,Kihuen,NV,4,D,0,0,0.41012106
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000380,No,support,Kildee,MI,5,D,0,0,0.4343379
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000381,No,support,Kilmer,WA,6,D,0,0,0.18901567
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000188,No,support,Kind,WI,3,D,0,0,0.7270446
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000391,No,support,Krishnamoorthi,IL,8,D,0,0,0.04338737
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,K000382,No,support,Kuster,NH,2,D,0,0,0.49753149
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000559,No,support,Langevin,RI,2,D,0,0,0.3366023
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000560,No,support,Larsen,WA,2,D,0,0,0.04022947
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000557,No,support,Larson,CT,1,D,0,0,0.03314574
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000581,No,support,Lawrence,MI,14,D,0,0,1.1e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000586,No,support,Lawson,FL,5,D,0,0,0.02068463
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000551,No,support,Lee,CA,13,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000263,No,support,Levin,MI,9,D,0,0,0.31431827
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000287,No,support,Lewis,GA,5,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000582,No,support,Lieu,CA,33,D,0,0,2.8483e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000563,No,support,Lipinski,IL,3,D,0,0,0.12573535
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000565,No,support,Loebsack,IA,2,D,0,0,0.71516299
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000397,No,support,Lofgren,CA,19,D,0,0,7.17e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000579,No,support,Lowenthal,CA,47,D,0,0,0.0048267
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000480,No,support,Lowey,NY,17,D,0,0,0.05704949
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000570,No,support,Luján,NM,3,D,0,0,0.12942765
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000580,No,support,Lujan Grisham,NM,1,D,0,0,0.1051235
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,L000562,No,support,Lynch,MA,8,D,0,0,0.01818078
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M000087,No,support,Maloney,NY,12,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001185,No,support,Maloney,NY,18,D,0,0,0.64580203
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001163,No,support,Matsui,CA,6,D,0,0,8.663e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001143,No,support,McCollum,MN,4,D,0,0,0.00576665
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001200,No,support,McEachin,VA,4,D,0,0,0.04420734
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M000312,No,support,McGovern,MA,2,D,0,0,0.0656111
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001166,No,support,McNerney,CA,9,D,0,0,0.07513689
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001137,No,support,Meeks,NY,5,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001188,No,support,Meng,NY,6,D,0,0,0.00334605
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001160,No,support,Moore,WI,4,D,0,0,5.18e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001196,No,support,Moulton,MA,6,D,0,0,0.0843068
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,M001202,No,support,Murphy,FL,7,D,0,0,0.33017223
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,N000002,No,support,Nadler,NY,10,D,0,0,2.2e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,N000179,Not Voting,support,Napolitano,CA,32,D,0,-1,6.1151e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,N000015,No,support,Neal,MA,1,D,0,0,0.05216191
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,N000127,No,support,Nolan,MN,8,D,0,0,0.94355576
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,N000188,No,support,Norcross,NJ,1,D,0,0,0.02498426
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,O000171,No,support,O’Halleran,AZ,1,D,0,0,0.61916045
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,O000170,No,support,O’Rourke,TX,16,D,0,0,3.4615e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000034,No,support,Pallone,NJ,6,D,0,0,0.12033575
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000613,No,support,Panetta,CA,20,D,0,0,3.634e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000096,No,support,Pascrell,NJ,9,D,0,0,0.00534555
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000604,No,support,Payne,NJ,10,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000197,No,support,Pelosi,CA,12,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000593,No,support,Perlmutter,CO,7,D,0,0,0.19627449
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000608,No,support,Peters,CA,52,D,0,0,0.03726088
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000258,Yes,support,Peterson,MN,7,D,1,1,0.99830138
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000597,No,support,Pingree,ME,1,D,0,0,0.13510582
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000607,No,support,Pocan,WI,2,D,0,0,0.0011527
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000598,No,support,Polis,CO,2,D,0,0,0.04674244
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,P000523,No,support,Price,NC,4,D,0,0,4.3311e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,Q000023,No,support,Quigley,IL,5,D,0,0,4.534e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000606,No,support,Raskin,MD,8,D,0,0,0.00228716
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000602,No,support,Rice,NY,4,D,0,0,0.26017699
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000588,No,support,Richmond,LA,2,D,0,0,4.78e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000608,No,support,Rosen,NV,3,D,0,0,0.61578714
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000486,No,support,Roybal-Allard,CA,40,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000599,No,support,Ruiz,CA,36,D,0,0,0.28363891
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000576,No,support,Ruppersberger,MD,2,D,0,0,0.02550524
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000515,No,support,Rush,IL,1,D,0,0,2.46e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,R000577,No,support,Ryan,OH,13,D,0,0,0.35617457
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001156,No,support,Sánchez,CA,38,D,0,0,4.9149e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001168,No,support,Sarbanes,MD,3,D,0,0,0.0063738
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001145,No,support,Schakowsky,IL,9,D,0,0,7.517e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001150,No,support,Schiff,CA,28,D,0,0,1.351e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001190,No,support,Schneider,IL,10,D,0,0,0.00834462
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001180,No,support,Schrader,OR,5,D,0,0,0.4343379
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001157,No,support,Scott,GA,13,D,0,0,9.971e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S000185,No,support,Scott,VA,3,D,0,0,0.00470421
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S000248,No,support,Serrano,NY,15,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001185,No,support,Sewell,AL,7,D,0,0,2.9429e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001170,No,support,Shea-Porter,NH,1,D,0,0,0.63588679
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S000344,No,support,Sherman,CA,30,D,0,0,1.4098e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001191,No,support,Sinema,AZ,9,D,0,0,0.10837751
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001165,No,support,Sires,NJ,8,D,0,0,2.26e-6
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S000480,No,support,Slaughter,NY,25,D,0,0,0.10674156
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S000510,No,support,Smith,WA,9,D,0,0,3.634e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001200,No,support,Soto,FL,9,D,0,0,0.17500228
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001175,No,support,Speier,CA,14,D,0,0,3.1e-7
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001201,No,support,Suozzi,NY,3,D,0,0,0.36944048
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,S001193,No,support,Swalwell,CA,15,D,0,0,6.286e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,T000472,No,support,Takano,CA,41,D,0,0,0.01188409
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,T000460,No,support,Thompson,CA,5,D,0,0,8.362e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,T000193,No,support,Thompson,MS,2,D,0,0,0.01033642
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,T000468,No,support,Titus,NV,1,D,0,0,0.00918398
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,T000469,No,support,Tonko,NY,20,D,0,0,0.16166659
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,T000474,No,support,Torres,CA,35,D,0,0,3.3514e-4
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,T000465,No,support,Tsongas,MA,3,D,0,0,0.03515393
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,V000130,No,support,Vargas,CA,51,D,0,0,1.842e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,V000131,No,support,Veasey,TX,33,D,0,0,1.705e-5
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,V000132,No,support,Vela,TX,34,D,0,0,0.04503977
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,V000081,No,support,Velázquez,NY,7,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,V000108,No,support,Visclosky,IN,1,D,0,0,0.1819246
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,W000799,No,support,Walz,MN,1,D,0,0,0.93617691
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,W000797,No,support,Wasserman Schultz,FL,23,D,0,0,0.01778966
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,W000187,No,support,Waters,CA,43,D,0,0,8e-8
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,W000822,No,support,Watson Coleman,NJ,12,D,0,0,0.00317178
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,W000800,No,support,Welch,VT,0,D,0,0,0.01662851
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,W000808,No,support,Wilson,FL,24,D,0,0,0
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,Y000062,No,support,Yarmuth,KY,3,D,0,0,0.1313017
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,A000374,Yes,support,Abraham,LA,5,R,1,1,0.9974882
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,A000055,Yes,support,Aderholt,AL,4,R,1,1,1
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,A000372,Yes,support,Allen,GA,12,R,1,1,0.94933021
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,A000367,Yes,support,Amash,MI,3,R,1,1,0.85016678
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,A000369,Yes,support,Amodei,NV,2,R,1,1,0.90209165
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,A000375,Yes,support,Arrington,TX,19,R,1,1,0.99999717
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001291,Yes,support,Babin,TX,36,R,1,1,0.999993
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001298,Yes,support,Bacon,NE,2,R,1,1,0.6556194
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001299,Yes,support,Banks,IN,3,R,1,1,0.99951771
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001269,Yes,support,Barletta,PA,11,R,1,1,0.98956625
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001282,Yes,support,Barr,KY,6,R,1,1,0.94048018
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B000213,Yes,support,Barton,TX,6,R,1,1,0.90209165
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001301,Yes,support,Bergman,MI,1,R,1,1,0.98166087
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001302,Yes,support,Biggs,AZ,5,R,1,1,0.98085066
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001257,Yes,support,Bilirakis,FL,12,R,1,1,0.96788629
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001293,Yes,support,Bishop,MI,8,R,1,1,0.78768642
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001250,Yes,support,Bishop,UT,1,R,1,1,0.99560142
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001273,Yes,support,Black,TN,6,R,1,1,0.99999705
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001243,Yes,support,Blackburn,TN,7,R,1,1,0.99988377
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001294,Yes,support,Blum,IA,1,R,1,1,0.6968914
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001295,Yes,support,Bost,IL,12,R,1,1,0.93506416
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B000755,Yes,support,Brady,TX,8,R,1,1,0.99999692
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001290,Yes,support,Brat,VA,7,R,1,1,0.78252102
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001283,Yes,support,Bridenstine,OK,1,R,1,1,0.99696174
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001274,Yes,support,Brooks,AL,5,R,1,1,0.99920896
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001284,Yes,support,Brooks,IN,5,R,1,1,0.89423201
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001260,Yes,support,Buchanan,FL,16,R,1,1,0.87535853
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001297,Yes,support,Buck,CO,4,R,1,1,0.98772722
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001275,Yes,support,Bucshon,IN,8,R,1,1,0.99927802
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001305,Yes,support,Budd,NC,13,R,1,1,0.85016678
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001248,Yes,support,Burgess,TX,26,R,1,1,0.99459998
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,B001289,Yes,support,Byrne,AL,1,R,1,1,0.9974882
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C000059,Yes,support,Calvert,CA,42,R,1,1,0.89742891
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001103,Yes,support,Carter,GA,1,R,1,1,0.9425448
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001051,Yes,support,Carter,TX,31,R,1,1,0.90806439
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C000266,Yes,support,Chabot,OH,1,R,1,1,0.78511274
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001109,Yes,support,Cheney,WY,0,R,1,1,0.99999144
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001077,Yes,support,Coffman,CO,6,R,1,1,0.28065156
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001053,Yes,support,Cole,OK,4,R,1,1,0.99977835
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001093,Yes,support,Collins,GA,9,R,1,1,0.99999996
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001092,Yes,support,Collins,NY,27,R,1,1,0.99116032
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001108,Yes,support,Comer,KY,1,R,1,1,0.99999651
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001105,Yes,support,Comstock,VA,10,R,1,1,0.24883284
115,hr806-115,h391-2017,house,2017-07-18 17:43:00 -0400,C001062,Yes,support,Conaway,TX,11,R,1,1,0.99999997
