race,modeldate,candidate_name,pct_estimate
2021_CA-G,9/7/2021,Brandon M. Ross,3.1394322
2021_CA-G,9/7/2021,Anthony Trimino,.65058397
2021_CA-G,9/7/2021,Angelyne,1.0457913
2021_CA-G,9/7/2021,Adam Papagan,1.776e-15
2021_CA-G,9/7/2021, Perez-Serrato,2.2091192
2021_CA-G,9/7/2021, Marciniak,1
2021_CA-G,9/7/2021, Killens,.35241306
2021_CA-G,9/6/2021,Ted Gaines,1.3251492
2021_CA-G,9/6/2021,Steve Chavez Lodge,.65058397
2021_CA-G,9/6/2021,Sarah Stephens,.35241306
2021_CA-G,9/6/2021,Sam L. Gallucci,.34212572
2021_CA-G,9/6/2021,Robert C. Newman II,.35241306
2021_CA-G,9/6/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/6/2021,Patrick Kilpatrick,.29104658
2021_CA-G,9/6/2021,Nickolas Wildstar,.65058397
2021_CA-G,9/6/2021,Michael Loebs,.04017838
2021_CA-G,9/6/2021,Major Singh,.74003667
2021_CA-G,9/6/2021,Leo S. Zacky,.35241306
2021_CA-G,9/6/2021,Larry A. Elder,24.203386
2021_CA-G,9/6/2021,Kevin Paffrath,10.088149
2021_CA-G,9/6/2021,Kevin L. Faulconer,4.6964029
2021_CA-G,9/6/2021,Kevin Kiley,3.5332269
2021_CA-G,9/6/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,9/6/2021,John R. Drake,1.1591336
2021_CA-G,9/6/2021,John Cox,4.5072026
2021_CA-G,9/6/2021,Joel Ventresca,1.1591336
2021_CA-G,9/6/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/6/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,9/6/2021,Jeff Hewitt,1.0217108
2021_CA-G,9/6/2021,James G. Hanink,.04017838
2021_CA-G,9/6/2021,Jacqueline McGowan,3.4820239
2021_CA-G,9/6/2021,Holly L. Baade,2.7897967
2021_CA-G,9/6/2021,Heather Collins,.04017838
2021_CA-G,9/6/2021,Doug Ose,1.4595818
2021_CA-G,9/6/2021,Diego Martinez,.35241306
2021_CA-G,9/6/2021,Denver Stoner,.65058397
2021_CA-G,9/6/2021,Dennis Richter,.04017838
2021_CA-G,9/6/2021,Denis Lucey,.33204895
2021_CA-G,9/6/2021,David Moore,.04017838
2021_CA-G,9/6/2021,David Lozano,.65058397
2021_CA-G,9/6/2021,David Hillberg,1.776e-15
2021_CA-G,9/6/2021,David Alexander Bramante,.65058397
2021_CA-G,9/6/2021,Daniel Watts,2.0929618
2021_CA-G,9/6/2021,Daniel Mercuri,.35241306
2021_CA-G,9/6/2021,Dan Kapelovitz,1.0457913
2021_CA-G,9/6/2021,Caitlyn Jenner,1.5252257
2021_CA-G,9/6/2021,Brandon M. Ross,3.1394322
2021_CA-G,9/6/2021,Anthony Trimino,.65058397
2021_CA-G,9/6/2021,Angelyne,1.0457913
2021_CA-G,9/6/2021,Adam Papagan,1.776e-15
2021_CA-G,9/6/2021, Perez-Serrato,2.2091192
2021_CA-G,9/6/2021, Marciniak,1
2021_CA-G,9/6/2021, Killens,.35241306
2021_CA-G,9/5/2021,Ted Gaines,1.3251492
2021_CA-G,9/5/2021,Steve Chavez Lodge,.65058397
2021_CA-G,9/5/2021,Sarah Stephens,.35241306
2021_CA-G,9/5/2021,Sam L. Gallucci,.34212572
2021_CA-G,9/5/2021,Robert C. Newman II,.35241306
2021_CA-G,9/5/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/5/2021,Patrick Kilpatrick,.29104658
2021_CA-G,9/5/2021,Nickolas Wildstar,.65058397
2021_CA-G,9/5/2021,Michael Loebs,.04017838
2021_CA-G,9/5/2021,Major Singh,.74003667
2021_CA-G,9/5/2021,Leo S. Zacky,.35241306
2021_CA-G,9/5/2021,Larry A. Elder,24.203386
2021_CA-G,9/5/2021,Kevin Paffrath,10.088149
2021_CA-G,9/5/2021,Kevin L. Faulconer,4.6964029
2021_CA-G,9/5/2021,Kevin Kiley,3.5332269
2021_CA-G,9/5/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,9/5/2021,John R. Drake,1.1591336
2021_CA-G,9/5/2021,John Cox,4.5072026
2021_CA-G,9/5/2021,Joel Ventresca,1.1591336
2021_CA-G,9/5/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/5/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,9/5/2021,Jeff Hewitt,1.0217108
2021_CA-G,9/5/2021,James G. Hanink,.04017838
2021_CA-G,9/5/2021,Jacqueline McGowan,3.4820239
2021_CA-G,9/5/2021,Holly L. Baade,2.7897967
2021_CA-G,9/5/2021,Heather Collins,.04017838
2021_CA-G,9/5/2021,Doug Ose,1.4595818
2021_CA-G,9/5/2021,Diego Martinez,.35241306
2021_CA-G,9/5/2021,Denver Stoner,.65058397
2021_CA-G,9/5/2021,Dennis Richter,.04017838
2021_CA-G,9/5/2021,Denis Lucey,.33204895
2021_CA-G,9/5/2021,David Moore,.04017838
2021_CA-G,9/5/2021,David Lozano,.65058397
2021_CA-G,9/5/2021,David Hillberg,1.776e-15
2021_CA-G,9/5/2021,David Alexander Bramante,.65058397
2021_CA-G,9/5/2021,Daniel Watts,2.0929618
2021_CA-G,9/5/2021,Daniel Mercuri,.35241306
2021_CA-G,9/5/2021,Dan Kapelovitz,1.0457913
2021_CA-G,9/5/2021,Caitlyn Jenner,1.5252257
2021_CA-G,9/5/2021,Brandon M. Ross,3.1394322
2021_CA-G,9/5/2021,Anthony Trimino,.65058397
2021_CA-G,9/5/2021,Angelyne,1.0457913
2021_CA-G,9/5/2021,Adam Papagan,1.776e-15
2021_CA-G,9/5/2021, Perez-Serrato,2.2091192
2021_CA-G,9/5/2021, Marciniak,1
2021_CA-G,9/5/2021, Killens,.35241306
2021_CA-G,9/4/2021,Ted Gaines,1.3251492
2021_CA-G,9/4/2021,Steve Chavez Lodge,.65058397
2021_CA-G,9/4/2021,Sarah Stephens,.35241306
2021_CA-G,9/4/2021,Sam L. Gallucci,.34212572
2021_CA-G,9/4/2021,Robert C. Newman II,.35241306
2021_CA-G,9/4/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/4/2021,Patrick Kilpatrick,.29104658
2021_CA-G,9/4/2021,Nickolas Wildstar,.65058397
2021_CA-G,9/4/2021,Michael Loebs,.04017838
2021_CA-G,9/4/2021,Major Singh,.74003667
2021_CA-G,9/4/2021,Leo S. Zacky,.35241306
2021_CA-G,9/4/2021,Larry A. Elder,24.203386
2021_CA-G,9/4/2021,Kevin Paffrath,10.088149
2021_CA-G,9/4/2021,Kevin L. Faulconer,4.6964029
2021_CA-G,9/4/2021,Kevin Kiley,3.5332269
2021_CA-G,9/4/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,9/4/2021,John R. Drake,1.1591336
2021_CA-G,9/4/2021,John Cox,4.5072026
2021_CA-G,9/4/2021,Joel Ventresca,1.1591336
2021_CA-G,9/4/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/4/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,9/4/2021,Jeff Hewitt,1.0217108
2021_CA-G,9/4/2021,James G. Hanink,.04017838
2021_CA-G,9/4/2021,Jacqueline McGowan,3.4820239
2021_CA-G,9/4/2021,Holly L. Baade,2.7897967
2021_CA-G,9/4/2021,Heather Collins,.04017838
2021_CA-G,9/4/2021,Doug Ose,1.4595818
2021_CA-G,9/4/2021,Diego Martinez,.35241306
2021_CA-G,9/4/2021,Denver Stoner,.65058397
2021_CA-G,9/4/2021,Dennis Richter,.04017838
2021_CA-G,9/4/2021,Denis Lucey,.33204895
2021_CA-G,9/4/2021,David Moore,.04017838
2021_CA-G,9/4/2021,David Lozano,.65058397
2021_CA-G,9/4/2021,David Hillberg,1.776e-15
2021_CA-G,9/4/2021,David Alexander Bramante,.65058397
2021_CA-G,9/4/2021,Daniel Watts,2.0929618
2021_CA-G,9/4/2021,Daniel Mercuri,.35241306
2021_CA-G,9/4/2021,Dan Kapelovitz,1.0457913
2021_CA-G,9/4/2021,Caitlyn Jenner,1.5252257
2021_CA-G,9/4/2021,Brandon M. Ross,3.1394322
2021_CA-G,9/4/2021,Anthony Trimino,.65058397
2021_CA-G,9/4/2021,Angelyne,1.0457913
2021_CA-G,9/4/2021,Adam Papagan,1.776e-15
2021_CA-G,9/4/2021, Perez-Serrato,2.2091192
2021_CA-G,9/4/2021, Marciniak,1
2021_CA-G,9/4/2021, Killens,.35241306
2021_CA-G,9/3/2021,Ted Gaines,1.3251492
2021_CA-G,9/3/2021,Steve Chavez Lodge,.65058397
2021_CA-G,9/3/2021,Sarah Stephens,.35241306
2021_CA-G,9/3/2021,Sam L. Gallucci,.34212572
2021_CA-G,9/3/2021,Robert C. Newman II,.35241306
2021_CA-G,9/3/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/3/2021,Patrick Kilpatrick,.29104658
2021_CA-G,9/3/2021,Nickolas Wildstar,.65058397
2021_CA-G,9/3/2021,Michael Loebs,.04017838
2021_CA-G,9/3/2021,Major Singh,.74003667
2021_CA-G,9/3/2021,Leo S. Zacky,.35241306
2021_CA-G,9/3/2021,Larry A. Elder,22.600765
2021_CA-G,9/3/2021,Kevin Paffrath,10.167201
2021_CA-G,9/3/2021,Kevin L. Faulconer,4.5917566
2021_CA-G,9/3/2021,Kevin Kiley,3.6571872
2021_CA-G,9/3/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,9/3/2021,John R. Drake,1.1591336
2021_CA-G,9/3/2021,John Cox,5.1677506
2021_CA-G,9/3/2021,Joel Ventresca,1.1591336
2021_CA-G,9/3/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/3/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,9/3/2021,Jeff Hewitt,1.0217108
2021_CA-G,9/3/2021,James G. Hanink,.04017838
2021_CA-G,9/3/2021,Jacqueline McGowan,3.725832
2021_CA-G,9/3/2021,Holly L. Baade,2.7897967
2021_CA-G,9/3/2021,Heather Collins,.04017838
2021_CA-G,9/3/2021,Doug Ose,1.4595818
2021_CA-G,9/3/2021,Diego Martinez,.35241306
2021_CA-G,9/3/2021,Denver Stoner,.65058397
2021_CA-G,9/3/2021,Dennis Richter,.04017838
2021_CA-G,9/3/2021,Denis Lucey,.33204895
2021_CA-G,9/3/2021,David Moore,.04017838
2021_CA-G,9/3/2021,David Lozano,.65058397
2021_CA-G,9/3/2021,David Hillberg,1.776e-15
2021_CA-G,9/3/2021,David Alexander Bramante,.65058397
2021_CA-G,9/3/2021,Daniel Watts,2.0929618
2021_CA-G,9/3/2021,Daniel Mercuri,.35241306
2021_CA-G,9/3/2021,Dan Kapelovitz,1.0457913
2021_CA-G,9/3/2021,Caitlyn Jenner,2.0255668
2021_CA-G,9/3/2021,Brandon M. Ross,3.1394322
2021_CA-G,9/3/2021,Anthony Trimino,.65058397
2021_CA-G,9/3/2021,Angelyne,1.0457913
2021_CA-G,9/3/2021,Adam Papagan,1.776e-15
2021_CA-G,9/3/2021, Perez-Serrato,2.2091192
2021_CA-G,9/3/2021, Marciniak,1
2021_CA-G,9/3/2021, Killens,.35241306
2021_CA-G,9/2/2021,Ted Gaines,1.3251492
2021_CA-G,9/2/2021,Steve Chavez Lodge,.65058397
2021_CA-G,9/2/2021,Sarah Stephens,.35241306
2021_CA-G,9/2/2021,Sam L. Gallucci,.34212572
2021_CA-G,9/2/2021,Robert C. Newman II,.35241306
2021_CA-G,9/2/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/2/2021,Patrick Kilpatrick,.29104658
2021_CA-G,9/2/2021,Nickolas Wildstar,.65058397
2021_CA-G,9/2/2021,Michael Loebs,.04017838
2021_CA-G,9/2/2021,Major Singh,.74003667
2021_CA-G,9/2/2021,Leo S. Zacky,.35241306
2021_CA-G,9/2/2021,Larry A. Elder,23.500243
2021_CA-G,9/2/2021,Kevin Paffrath,9.5839097
2021_CA-G,9/2/2021,Kevin L. Faulconer,4.416411
2021_CA-G,9/2/2021,Kevin Kiley,3.7377336
2021_CA-G,9/2/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,9/2/2021,John R. Drake,1.1591336
2021_CA-G,9/2/2021,John Cox,4.515183
2021_CA-G,9/2/2021,Joel Ventresca,1.1591336
2021_CA-G,9/2/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/2/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,9/2/2021,Jeff Hewitt,1.0217108
2021_CA-G,9/2/2021,James G. Hanink,.04017838
2021_CA-G,9/2/2021,Jacqueline McGowan,3.725832
2021_CA-G,9/2/2021,Holly L. Baade,2.7897967
2021_CA-G,9/2/2021,Heather Collins,.04017838
2021_CA-G,9/2/2021,Doug Ose,1.3707721
2021_CA-G,9/2/2021,Diego Martinez,.35241306
2021_CA-G,9/2/2021,Denver Stoner,.65058397
2021_CA-G,9/2/2021,Dennis Richter,.04017838
2021_CA-G,9/2/2021,Denis Lucey,.33204895
2021_CA-G,9/2/2021,David Moore,.04017838
2021_CA-G,9/2/2021,David Lozano,.65058397
2021_CA-G,9/2/2021,David Hillberg,1.776e-15
2021_CA-G,9/2/2021,David Alexander Bramante,.65058397
2021_CA-G,9/2/2021,Daniel Watts,2.0929618
2021_CA-G,9/2/2021,Daniel Mercuri,.35241306
2021_CA-G,9/2/2021,Dan Kapelovitz,1.0457913
2021_CA-G,9/2/2021,Caitlyn Jenner,1.9819703
2021_CA-G,9/2/2021,Brandon M. Ross,3.1394322
2021_CA-G,9/2/2021,Anthony Trimino,.65058397
2021_CA-G,9/2/2021,Angelyne,1.0457913
2021_CA-G,9/2/2021,Adam Papagan,1.776e-15
2021_CA-G,9/2/2021, Perez-Serrato,2.2091192
2021_CA-G,9/2/2021, Marciniak,1
2021_CA-G,9/2/2021, Killens,.35241306
2021_CA-G,9/1/2021,Ted Gaines,1.3251492
2021_CA-G,9/1/2021,Steve Chavez Lodge,.65058397
2021_CA-G,9/1/2021,Sarah Stephens,.35241306
2021_CA-G,9/1/2021,Sam L. Gallucci,.34212572
2021_CA-G,9/1/2021,Robert C. Newman II,.35241306
2021_CA-G,9/1/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/1/2021,Patrick Kilpatrick,.29104658
2021_CA-G,9/1/2021,Nickolas Wildstar,.65058397
2021_CA-G,9/1/2021,Michael Loebs,.04017838
2021_CA-G,9/1/2021,Major Singh,.74003667
2021_CA-G,9/1/2021,Leo S. Zacky,.35241306
2021_CA-G,9/1/2021,Larry A. Elder,22.579795
2021_CA-G,9/1/2021,Kevin Paffrath,9.5839097
2021_CA-G,9/1/2021,Kevin L. Faulconer,4.37899
2021_CA-G,9/1/2021,Kevin Kiley,3.9911128
2021_CA-G,9/1/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,9/1/2021,John R. Drake,1.1591336
2021_CA-G,9/1/2021,John Cox,5.0098959
2021_CA-G,9/1/2021,Joel Ventresca,1.1591336
2021_CA-G,9/1/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/1/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,9/1/2021,Jeff Hewitt,1.0217108
2021_CA-G,9/1/2021,James G. Hanink,.04017838
2021_CA-G,9/1/2021,Jacqueline McGowan,3.725832
2021_CA-G,9/1/2021,Holly L. Baade,2.7897967
2021_CA-G,9/1/2021,Heather Collins,.04017838
2021_CA-G,9/1/2021,Doug Ose,1.3707721
2021_CA-G,9/1/2021,Diego Martinez,.35241306
2021_CA-G,9/1/2021,Denver Stoner,.65058397
2021_CA-G,9/1/2021,Dennis Richter,.04017838
2021_CA-G,9/1/2021,Denis Lucey,.33204895
2021_CA-G,9/1/2021,David Moore,.04017838
2021_CA-G,9/1/2021,David Lozano,.65058397
2021_CA-G,9/1/2021,David Hillberg,1.776e-15
2021_CA-G,9/1/2021,David Alexander Bramante,.65058397
2021_CA-G,9/1/2021,Daniel Watts,2.0929618
2021_CA-G,9/1/2021,Daniel Mercuri,.35241306
2021_CA-G,9/1/2021,Dan Kapelovitz,1.0457913
2021_CA-G,9/1/2021,Caitlyn Jenner,2.2981766
2021_CA-G,9/1/2021,Brandon M. Ross,3.1394322
2021_CA-G,9/1/2021,Anthony Trimino,.65058397
2021_CA-G,9/1/2021,Angelyne,1.0457913
2021_CA-G,9/1/2021,Adam Papagan,1.776e-15
2021_CA-G,9/1/2021, Perez-Serrato,2.2091192
2021_CA-G,9/1/2021, Marciniak,1
2021_CA-G,9/1/2021, Killens,.35241306
2021_CA-G,8/31/2021,Ted Gaines,1.3251492
2021_CA-G,8/31/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/31/2021,Sarah Stephens,.35241306
2021_CA-G,8/31/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/31/2021,Robert C. Newman II,.35241306
2021_CA-G,8/31/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/31/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/31/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/31/2021,Michael Loebs,.04017838
2021_CA-G,8/31/2021,Major Singh,.74003667
2021_CA-G,8/31/2021,Leo S. Zacky,.35241306
2021_CA-G,8/31/2021,Larry A. Elder,21.88705
2021_CA-G,8/31/2021,Kevin Paffrath,6.8142857
2021_CA-G,8/31/2021,Kevin L. Faulconer,4.5077817
2021_CA-G,8/31/2021,Kevin Kiley,3.9911128
2021_CA-G,8/31/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/31/2021,John R. Drake,1.1591336
2021_CA-G,8/31/2021,John Cox,5.2369108
2021_CA-G,8/31/2021,Joel Ventresca,1.1591336
2021_CA-G,8/31/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/31/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/31/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/31/2021,James G. Hanink,.04017838
2021_CA-G,8/31/2021,Jacqueline McGowan,3.725832
2021_CA-G,8/31/2021,Holly L. Baade,2.7897967
2021_CA-G,8/31/2021,Heather Collins,.04017838
2021_CA-G,8/31/2021,Doug Ose,1.8737045
2021_CA-G,8/31/2021,Diego Martinez,.35241306
2021_CA-G,8/31/2021,Denver Stoner,.65058397
2021_CA-G,8/31/2021,Dennis Richter,.04017838
2021_CA-G,8/31/2021,Denis Lucey,.33204895
2021_CA-G,8/31/2021,David Moore,.04017838
2021_CA-G,8/31/2021,David Lozano,.65058397
2021_CA-G,8/31/2021,David Hillberg,1.776e-15
2021_CA-G,8/31/2021,David Alexander Bramante,.65058397
2021_CA-G,8/31/2021,Daniel Watts,2.0929618
2021_CA-G,8/31/2021,Daniel Mercuri,.35241306
2021_CA-G,8/31/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/31/2021,Caitlyn Jenner,2.5720883
2021_CA-G,8/31/2021,Brandon M. Ross,3.1394322
2021_CA-G,8/31/2021,Anthony Trimino,.65058397
2021_CA-G,8/31/2021,Angelyne,1.0457913
2021_CA-G,8/31/2021,Adam Papagan,1.776e-15
2021_CA-G,8/31/2021, Perez-Serrato,2.2091192
2021_CA-G,8/31/2021, Marciniak,1
2021_CA-G,8/31/2021, Killens,.35241306
2021_CA-G,8/30/2021,Ted Gaines,1.3251492
2021_CA-G,8/30/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/30/2021,Sarah Stephens,.35241306
2021_CA-G,8/30/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/30/2021,Robert C. Newman II,.35241306
2021_CA-G,8/30/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/30/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/30/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/30/2021,Michael Loebs,.04017838
2021_CA-G,8/30/2021,Major Singh,.74003667
2021_CA-G,8/30/2021,Leo S. Zacky,.35241306
2021_CA-G,8/30/2021,Larry A. Elder,21.88705
2021_CA-G,8/30/2021,Kevin Paffrath,6.8142857
2021_CA-G,8/30/2021,Kevin L. Faulconer,4.5077817
2021_CA-G,8/30/2021,Kevin Kiley,3.9911128
2021_CA-G,8/30/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/30/2021,John R. Drake,1.1591336
2021_CA-G,8/30/2021,John Cox,5.2369108
2021_CA-G,8/30/2021,Joel Ventresca,1.1591336
2021_CA-G,8/30/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/30/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/30/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/30/2021,James G. Hanink,.04017838
2021_CA-G,8/30/2021,Jacqueline McGowan,3.725832
2021_CA-G,8/30/2021,Holly L. Baade,2.7897967
2021_CA-G,8/30/2021,Heather Collins,.04017838
2021_CA-G,8/30/2021,Doug Ose,1.8737045
2021_CA-G,8/30/2021,Diego Martinez,.35241306
2021_CA-G,8/30/2021,Denver Stoner,.65058397
2021_CA-G,8/30/2021,Dennis Richter,.04017838
2021_CA-G,8/30/2021,Denis Lucey,.33204895
2021_CA-G,8/30/2021,David Moore,.04017838
2021_CA-G,8/30/2021,David Lozano,.65058397
2021_CA-G,8/30/2021,David Hillberg,1.776e-15
2021_CA-G,8/30/2021,David Alexander Bramante,.65058397
2021_CA-G,8/30/2021,Daniel Watts,2.0929618
2021_CA-G,8/30/2021,Daniel Mercuri,.35241306
2021_CA-G,8/30/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/30/2021,Caitlyn Jenner,2.5720883
2021_CA-G,8/30/2021,Brandon M. Ross,3.1394322
2021_CA-G,8/30/2021,Anthony Trimino,.65058397
2021_CA-G,8/30/2021,Angelyne,1.0457913
2021_CA-G,8/30/2021,Adam Papagan,1.776e-15
2021_CA-G,8/30/2021, Perez-Serrato,2.2091192
2021_CA-G,8/30/2021, Marciniak,1
2021_CA-G,8/30/2021, Killens,.35241306
2021_CA-G,8/29/2021,Ted Gaines,1.3251492
2021_CA-G,8/29/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/29/2021,Sarah Stephens,.35241306
2021_CA-G,8/29/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/29/2021,Robert C. Newman II,.35241306
2021_CA-G,8/29/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/29/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/29/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/29/2021,Michael Loebs,.04017838
2021_CA-G,8/29/2021,Major Singh,.74003667
2021_CA-G,8/29/2021,Leo S. Zacky,.35241306
2021_CA-G,8/29/2021,Larry A. Elder,21.88705
2021_CA-G,8/29/2021,Kevin Paffrath,6.8142857
2021_CA-G,8/29/2021,Kevin L. Faulconer,4.5077817
2021_CA-G,8/29/2021,Kevin Kiley,3.9911128
2021_CA-G,8/29/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/29/2021,John R. Drake,1.1591336
2021_CA-G,8/29/2021,John Cox,5.2369108
2021_CA-G,8/29/2021,Joel Ventresca,1.1591336
2021_CA-G,8/29/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/29/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/29/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/29/2021,James G. Hanink,.04017838
2021_CA-G,8/29/2021,Jacqueline McGowan,3.725832
2021_CA-G,8/29/2021,Holly L. Baade,2.7897967
2021_CA-G,8/29/2021,Heather Collins,.04017838
2021_CA-G,8/29/2021,Doug Ose,1.8737045
2021_CA-G,8/29/2021,Diego Martinez,.35241306
2021_CA-G,8/29/2021,Denver Stoner,.65058397
2021_CA-G,8/29/2021,Dennis Richter,.04017838
2021_CA-G,8/29/2021,Denis Lucey,.33204895
2021_CA-G,8/29/2021,David Moore,.04017838
2021_CA-G,8/29/2021,David Lozano,.65058397
2021_CA-G,8/29/2021,David Hillberg,1.776e-15
2021_CA-G,8/29/2021,David Alexander Bramante,.65058397
2021_CA-G,8/29/2021,Daniel Watts,2.0929618
2021_CA-G,8/29/2021,Daniel Mercuri,.35241306
2021_CA-G,8/29/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/29/2021,Caitlyn Jenner,2.5720883
2021_CA-G,8/29/2021,Brandon M. Ross,3.1394322
2021_CA-G,8/29/2021,Anthony Trimino,.65058397
2021_CA-G,8/29/2021,Angelyne,1.0457913
2021_CA-G,8/29/2021,Adam Papagan,1.776e-15
2021_CA-G,8/29/2021, Perez-Serrato,2.2091192
2021_CA-G,8/29/2021, Marciniak,1
2021_CA-G,8/29/2021, Killens,.35241306
2021_CA-G,8/28/2021,Ted Gaines,1.3251492
2021_CA-G,8/28/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/28/2021,Sarah Stephens,.35241306
2021_CA-G,8/28/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/28/2021,Robert C. Newman II,.35241306
2021_CA-G,8/28/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/28/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/28/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/28/2021,Michael Loebs,.04017838
2021_CA-G,8/28/2021,Major Singh,.74003667
2021_CA-G,8/28/2021,Leo S. Zacky,.35241306
2021_CA-G,8/28/2021,Larry A. Elder,21.88705
2021_CA-G,8/28/2021,Kevin Paffrath,6.8142857
2021_CA-G,8/28/2021,Kevin L. Faulconer,4.5077817
2021_CA-G,8/28/2021,Kevin Kiley,3.9911128
2021_CA-G,8/28/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/28/2021,John R. Drake,1.1591336
2021_CA-G,8/28/2021,John Cox,5.2369108
2021_CA-G,8/28/2021,Joel Ventresca,1.1591336
2021_CA-G,8/28/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/28/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/28/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/28/2021,James G. Hanink,.04017838
2021_CA-G,8/28/2021,Jacqueline McGowan,3.725832
2021_CA-G,8/28/2021,Holly L. Baade,2.7897967
2021_CA-G,8/28/2021,Heather Collins,.04017838
2021_CA-G,8/28/2021,Doug Ose,1.8737045
2021_CA-G,8/28/2021,Diego Martinez,.35241306
2021_CA-G,8/28/2021,Denver Stoner,.65058397
2021_CA-G,8/28/2021,Dennis Richter,.04017838
2021_CA-G,8/28/2021,Denis Lucey,.33204895
2021_CA-G,8/28/2021,David Moore,.04017838
2021_CA-G,8/28/2021,David Lozano,.65058397
2021_CA-G,8/28/2021,David Hillberg,1.776e-15
2021_CA-G,8/28/2021,David Alexander Bramante,.65058397
2021_CA-G,8/28/2021,Daniel Watts,2.0929618
2021_CA-G,8/28/2021,Daniel Mercuri,.35241306
2021_CA-G,8/28/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/28/2021,Caitlyn Jenner,2.5720883
2021_CA-G,8/28/2021,Brandon M. Ross,3.1394322
2021_CA-G,8/28/2021,Anthony Trimino,.65058397
2021_CA-G,8/28/2021,Angelyne,1.0457913
2021_CA-G,8/28/2021,Adam Papagan,1.776e-15
2021_CA-G,8/28/2021, Perez-Serrato,2.2091192
2021_CA-G,8/28/2021, Marciniak,1
2021_CA-G,8/28/2021, Killens,.35241306
2021_CA-G,8/27/2021,Ted Gaines,1.3251492
2021_CA-G,8/27/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/27/2021,Sarah Stephens,.35241306
2021_CA-G,8/27/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/27/2021,Robert C. Newman II,.35241306
2021_CA-G,8/27/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/27/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/27/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/27/2021,Michael Loebs,.04017838
2021_CA-G,8/27/2021,Major Singh,.74003667
