race,state,district,forecastdate,candidate_name,delegate_mean,delegate_median,delegate_p10,delegate_p90,delegate_plurality_chance,delegate_majority_chance,leads_final_polls,popvote_mean,popvote_median,popvote_p10,popvote_p90,popvote_win_chance,poll_average,poll_projection,fundamentals_projection,polls_weight,blended_projection
2020D,Kentucky,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,CD6,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,CD5,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,CD4,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,CD3,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,CD2,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,CD1,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kentucky,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052346,.0039777,.0007563,.0118005,0,,,,,
2020D,Kansas,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD4,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD3,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD2,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD1,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD9,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD8,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD7,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD6,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD5,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD4,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD3,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD2,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,CD1,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Indiana,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0052843,.0040833,.0008069,.0115927,0,,,,,
2020D,Hawaii,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,CD2,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,CD1,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Guam,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Guam,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD9,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD8,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD7,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD6,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD5,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD4,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD3,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD2,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD14,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD13,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD12,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD11,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD10,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,CD1,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,Georgia,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0026745,.0019854,.0003795,.0061271,0,,,,,
2020D,District of Columbia,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0007417,.0005644,.0001164,.0016481,0,,,,,
2020D,District of Columbia,"MD2 (wards 3,4,5,7)",4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0007417,.0005644,.0001164,.0016481,0,,,,,
2020D,District of Columbia,"MD1 (wards 1,2,6,8)",4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0007417,.0005644,.0001164,.0016481,0,,,,,
2020D,District of Columbia,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0007417,.0005644,.0001164,.0016481,0,,,,,
2020D,District of Columbia,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0007417,.0005644,.0001164,.0016481,0,,,,,
2020D,Delaware,Sussex County,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Delaware,Rural New Castle County(except Wilmington),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Delaware,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Delaware,Kent County,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Delaware,City of Wilmington,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Delaware,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Delaware,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Connecticut,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Connecticut,CD5,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Connecticut,CD4,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Connecticut,CD3,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Connecticut,CD2,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Connecticut,CD1,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Connecticut,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Connecticut,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,.0027015,.002082,.0004222,.0059187,0,,,,,
2020D,Alaska,PLEO,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Alaska,CD,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Alaska,At-Large,4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Alaska,(total),4/7/2020,Tulsi Gabbard,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wyoming,CD+At-Large+PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wyoming,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD8,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD7,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD6,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD5,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD4,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD3,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,Wisconsin,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,.001371,.0010349,.000203,.0030719,0,,,,,
2020D,West Virginia,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0065594,.0048535,.0009077,.0148087,0,,,,,
2020D,West Virginia,CD3,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0065594,.0048535,.0009077,.0148087,0,,,,,
2020D,West Virginia,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0065594,.0048535,.0009077,.0148087,0,,,,,
2020D,West Virginia,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0065594,.0048535,.0009077,.0148087,0,,,,,
2020D,West Virginia,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0065594,.0048535,.0009077,.0148087,0,,,,,
2020D,West Virginia,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,.0065594,.0048535,.0009077,.0148087,0,,,,,
2020D,Virgin Islands,St. Thomas/St. John,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Virgin Islands,St. Croix,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Virgin Islands,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,CD,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Rhode Island,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0045793,.0034408,.0006991,.0102848,0,,,,,
2020D,Rhode Island,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0045793,.0034408,.0006991,.0102848,0,,,,,
2020D,Rhode Island,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0045793,.0034408,.0006991,.0102848,0,,,,,
2020D,Rhode Island,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0045793,.0034408,.0006991,.0102848,0,,,,,
2020D,Rhode Island,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,.0045793,.0034408,.0006991,.0102848,0,,,,,
2020D,Puerto Rico,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 8 Carolina,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 7 Humacao,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 6 Guayama,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 5 Ponce,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 4 Mayagüez,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 3 Arecibo,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 2 Bayamón,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 1 San Juan,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD9,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD8,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD7,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD6,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD5,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD4,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD3,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD18,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD17,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD16,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD15,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD14,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD13,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD12,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD11,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD10,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD5,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD4,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD3,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD9,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD8,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD7,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD6,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD5,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD4,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD3,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD16,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD15,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD14,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD13,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD12,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD11,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD10,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD9,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD8,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD7,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD6,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD5,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD4,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD3,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD27,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD26,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD25,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD24,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD23,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD22,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD21,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD20,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD19,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD18,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD17,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD16,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD15,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD14,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD13,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD12,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD11,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD10,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New York,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,.0291328,.0228995,.0044997,.0632302,0,,,,,
2020D,New Mexico,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0098381,.0075844,.0014858,.021535,0,,,,,
2020D,New Mexico,CD3,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0098381,.0075844,.0014858,.021535,0,,,,,
2020D,New Mexico,CD2,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0098381,.0075844,.0014858,.021535,0,,,,,
2020D,New Mexico,CD1,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0098381,.0075844,.0014858,.021535,0,,,,,
2020D,New Mexico,At-Large,4/7/2020,Andrew Yang,0,0,0,0,0,,,.0098381,.0075844,.0014858,.021535,0,,,,,
2020D,New Mexico,(total),4/7/2020,Andrew Yang,0,0,0,0,0,,,.0098381,.0075844,.0014858,.021535,0,,,,,
2020D,New Jersey,PLEO,4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD9 (LDs 16&17),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD8 (LDs 14&15),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD7 (LDs 11&13),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD6 (LDs 10&30),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD5 (LDs 8&12),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD4 (LDs 6&7),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD3 (LDs 4&5),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD20 (LDs 39&40),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD2 (LDs 2&9),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD19 (LDs 37&38),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD18 (LDs 34&35),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD17 (LDs 32&36),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD16 (LDs 31&33),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD15 (LDs 28&29),4/7/2020,Andrew Yang,0,0,0,0,0,,,0,0,0,0,0,,,,,
